"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AGGIORNAMENTO PIANO TRIENNALE FABBISOGNO PERSONALE 2022-2024";"0.64 MB";"15/02/2022";"15/02/2022"
"CONTO ANNUALE 2020";"70.14 KB";"06/10/2021";"06/10/2021"
"CONTO ANNUALE 2019";"81.47 KB";"27/09/2021";"27/09/2021"
"CONTO ANNUALE 2018";"82.61 KB";"27/09/2021";"27/09/2021"
"CONTO ANNUALE 2017";"76.1 KB";"27/09/2021";"27/09/2021"
"CONTO ANNUALE 2016";"80.98 KB";"27/09/2021";"27/09/2021"
"AGGIORNAMENTO DEL PIANO TRIENNALE FABBISOGNI DI PERSONALE (PTFP) 2021-2023 E APPROVAZIONE DELLA DOTAZIONE ORGANICA";"380.55 KB";"28/02/2021";"28/02/2021"
"DELIBERA G.C. 52/2019 - PROGRAMMAZIONE FABBISOGNO PERSONALE 2019/2021";"1.86 MB";"27/09/2019";"27/09/2019"
"DELIBERA GC 7 2019 - PIANO FABBISOGNO PERSONALE 2019-2021";"1.14 MB";"29/03/2019";"29/03/2019"
"DELIBERA 130 GC PIANO FABBISOGNI PERSONALE 2019-2020";"1.14 MB";"11/01/2019";"11/01/2019"
