"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE VERIFICA DI CASSA I TRIMESTRE PARERE DEL REVISORE";"1.02 MB";"15/04/2021";"15/04/2021"
"VERBALE VERIFICA DI CASSA I TRIMESTRE PARERE DEL REVISORE";"";"15/04/2021";"15/04/2021"
"VERBALE N. 67 PARERE REVISORE SUL FABBISOGNO DEL PERSONALE TRIENNIO 2021-2023";"141.19 KB";"23/03/2021";"23/03/2021"
"VERBALE N. 66-2021 VERIFICA DI CASSA  IV TRIMESTRE PARERE REVISORE";"114.09 KB";"23/03/2021";"23/03/2021"
"VERBALE N.24 PARERE REVISORE VERIFICA TRIMESTRALE DI CASSA 2019";"395.91 KB";"04/06/2019";"04/06/2019"
"VERBALE N.23 PARERE REVISORE VARIAZIONE BILANCIO PREVISIONE 2019-2021";"146.51 KB";"07/05/2019";"07/05/2019"
"VERBALE N.22 RELAZIONE AL RENDICONTO 2017";"343.05 KB";"26/03/2019";"26/03/2019"
"VERBALE N.21 PARERE REVISORE RIACCERTAMENTO DEI RESIDUI ATTIVI E PASSIVI 2018";"108.48 KB";"27/02/2019";"27/02/2019"
"VERBALE N.20 PARERE REVISORE VERIFICA TRIMESTRALE DI CASSA 2018";"135.77 KB";"27/02/2019";"27/02/2019"
"VERBALE N.19 PARERE REVISORE PIANO FABBISOGNI DI PERSONALE 2019-2021";"197.55 KB";"31/01/2019";"31/01/2019"
"VERBALE N.18 PARERE REVISORE PROPOSTA DEL BILANCIO DI PREVISIONE 2019-2021 ";"0.69 MB";"07/01/2019";"07/01/2019"
"VERBALE N.17 PARERE REVISORE PIANO FABBISOGNI DI PERSONALE 2019-2020";"161.67 KB";"07/01/2019";"07/01/2019"
"VERBALE N.16 PARERE REVISORE SULLA REVISIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE DALL'ENTE 2018";"139.45 KB";"07/01/2019";"07/01/2019"
"VERBALE N.15 PARERE REVISORE CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO RELATIVO AL PERSONALE DIPENDENTE 2018";"93.05 KB";"07/01/2019";"07/01/2019"
"VERBALE N.14 PARERE REVISORE PROPOSTA DI ADESIONE ALL'ASSOCIAZIONE ASMEL 2018";"65.13 KB";"07/01/2019";"07/01/2019"
"VERBALE N.13 PARERE REVISORE VARIAZIONE BILANCIO DI PREVISIONE 2018 DELL'ENTE";"109.2 KB";"07/01/2019";"07/01/2019"
"VERBALE N.12 PARERE REVISORE VERIFICA TRIMESTRALE DI CASSA 2018";"144.02 KB";"07/01/2019";"07/01/2019"
"VERBALE N.11 PARERE REVISORE BILANCIO CONSOLIDATO 2018";"109.04 KB";"07/01/2019";"07/01/2019"
"VERBALE N.10 PARERE REVISORE SULL'AVVENUTA REVISIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE DALL'ENTE 2018";"141.18 KB";"07/01/2019";"07/01/2019"
"VERBALE N.9 PARERE REVISORE DOTAZIONE ORGANICA ED APPROVAZIONE PROGRAMMA DEL FABBISOGNO DEL PERSONALE TRIENNIO 2019-2021";"136.96 KB";"07/01/2019";"07/01/2019"
"VERBALE N.8 PARERE REVISORE ASSESTAMENTO BILANCIO DI PREVISIONE 2018/2019/2020";"91.31 KB";"07/01/2019";"07/01/2019"
"VERBALE N.7 PARERE REVISORE VERIFICA TRIMESTRALE DI CASSA 2018";"141.97 KB";"07/01/2019";"07/01/2019"
"VERBALE N.6 PARERE REVISORE APPROVAZIONE PROGRAMMA DEL FABBISOGNO DEL PERSONALE TRIENNIO 2018-2020";"65.75 KB";"07/01/2019";"07/01/2019"
"VERBALE N.5 PARERE REVISORE DOTAZIONE ORGANICA ED APPROVAZIONE PROGRAMMA DEL FABBISOGNO DEL PERSONALE TRIENNIO 2018/2020";"62.15 KB";"07/01/2019";"07/01/2019"
"VERBALE N.4 PARERE REVISORE VERIFICA TRIMESTRALE DI CASSA 2018";"141.03 KB";"07/01/2019";"07/01/2019"
