"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 59 DEL 15.07.2022_APPROVAZIONE PIAO 2022-2024";"406.77 KB";"26/12/2022";"26/12/2022"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE - PIAO - 2022-2024";"443.68 KB";"26/12/2022";"26/12/2022"
"PIANO DELLE PERFORMANCE 2021";"0.88 MB";"12/07/2022";"12/07/2022"
"PEG SPESA 2021-23";"1.11 MB";"04/02/2021";"04/02/2021"
"PEG ENTRATA 2021-23";"400.46 KB";"04/02/2021";"04/02/2021"
"PIANO PERFORMANCE PER AREA 2020";"0.63 MB";"08/10/2020";"08/10/2020"
"PEG SPESA 2020";"344.37 KB";"08/10/2020";"08/10/2020"
"PEG ENTRATA 2020";"0.94 MB";"08/10/2020";"08/10/2020"
"AVVISO";"33.78 KB";"25/03/2019";"25/03/2019"
"PEG.2019";"2.44 MB";"25/03/2019";"25/03/2019"
"PEG.2018";"1.94 MB";"25/03/2019";"25/03/2019"
